Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
48;0.0223377197832577;0.00528278433809825;-0.00410783055198983;-0.0100656455142232;0.00911528150134057;-0.00646766169154242;-0.0162916989914663;-0.00711864406779664;-0.0130711775043938;-0.0189304960619042;-0.00461705594785447;-0.00912038913660322;-0.00486618004866182;0.00848656294200847;-0.0180032733224223;-0.0218156228008445;0.00485100485100477;0.00231563947274675;-0.00351562499999999;-0.0274409700063816;0.000923013811021601;0.0140061052253547;-0.0155586987270156;-0.0181896925075790;-0.00920873124147338;0.00724637681159429;-0.00341386554621837;-0.00660501981505954;0.00380491179522655;-0.0138282387190684
49;0.00605732828555979;0.00618238021638318;-0.000257798401649859;0.0172413793103449;0.00690754516471833;0.0140210315473210;0.00630914826498423;-0.00460908159781489;-0.0131329994435169;-0.000422535211267622;0.0130968622100956;-0.00715892820617716;0.0153684945860985;0.0201028517999065;-0.0107407407407407;0.00395683453237408;0.0142068965517242;0.0245246134707659;0.00588004704037627;0.00656167979002622;0.000580620922845586;0.00726049229679482;0.0287356321839081;0.0119100132333480;0.0168674698795180;0.0322408739674927;0.0332015810276679;0.00731382978723412;0.0144727773949001;-0.00221402214022149
50;0.0214493065261799;0.0294930875576037;0.000257864878803456;0.0325945241199479;0.0248021108179421;0.0187654320987654;0.0305642633228841;0.00943234436631791;0.0252622081876621;0.00549527969564606;0.0126582278481012;0.00988875154511751;0.0254557963536291;0.0146654445462878;0.0116061400224634;0.00483697599426734;0.0244798041615667;0.000173460537727632;0.00896336710833985;0.00782268578878755;-0.0183301474604042;0.0184599156118143;0.00279329608938542;0.0178727114210985;0.00643195666892354;0.00671140939597310;0.0221882172915072;0.0237623762376237;0.0220788043478260;0.0170118343195267
51;0.00126309141624130;-0.00746045956430916;0.00592936323794803;0.00420875420875412;0.0411946446961893;-0.0140571982549685;-0.0106463878326997;-0.00543662928984030;0.0336596634033660;0.0243834080717488;-0.00718085106382987;0.00305997552019581;0.00436095270043618;-0.00225835591689253;-0.00647668393782386;-0.0299518630771975;0.0363732908535775;-0.00260145681581683;0;0.00452781371280715;0.00723251851594298;0.0184705679268082;0.0167130919220056;0.0111349036402569;-0.0134544231416079;0.0156410256410256;-0.0127245508982035;-0.00967117988394587;0.00432037221668325;0.00109090909090913
52;-0.00515111695137971;0.0321707757065544;0.0179395181957969;0.00251466890192801;0.000989119683481680;-0.00934119960668640;0.00538047655649503;0.00597881790228906;0.0133021176971374;0.0154582763337895;0.00187516742566301;-0.0115924344112264;-0.0467601870407482;0.0135808057944772;0.0158316260011176;-0.0132328616063223;0.0412450365057002;0.00469483568075123;-0.00270374662031674;0.00772698003863497;-0.00814720198846968;-0.00627118644067792;-0.0123287671232877;0.00254129606099120;0.00170473917490626;-0.0154001514768998;0.0422036896638868;0.0299479166666667;0.0231634679020517;-0.0105339629495097
53;0.00634014899350129;0.00903000291290423;0.0113293051359517;0.0229933110367892;0.00345849802371543;0.0397022332506204;0.0107033639143731;0.00899983019188319;0.00514597773576974;-0.00377205981409135;-0.000267379679144332;0.00843621399176948;0.0350385423966363;0.0178651183564090;0.00440044004400444;0.0145278450363196;0.0383811046869232;0.0109034267912772;0.00619674670797832;-0.00638977635782745;0.0258605687236783;0.000170561146170868;-0.00138696255201107;0.0152091254752851;0.00510551395507155;-0.00666666666666662;0.0123666343355965;-0.000632111251580265;-0.0119663648124192;0.00734214390602066
54;0.00178505801438549;-0.00808314087759819;-0.00323624595469262;0.0224765018389865;-0.00886262924667650;0.0186157517899762;0.0302571860816943;0.00151464153483669;-0.0220457632431303;-0.00608519269776880;-0.0152447178389944;-0.00652927973882882;0.0203114421123900;-0.00307152259763055;0.00620664476086156;-0.00165228566183213;-0.00509418315365469;0.00616332819722661;-0.00615858352578907;-0.0173633440514470;0.0103481034131778;-0.0104024556616644;0.00277777777777772;-0.0104036620890553;-0.0111750761937014;0.0134228187919462;0.0222754491017964;-0.0246679316888046;-0.00981996726677580;-0.0189504373177842
55;-0.00414024422200090;0.00756693830034919;-0.00349650349650351;0.00279776179056756;0.0337804272230502;0.00421743205248359;-0.0132158590308370;-0.00403293564106864;0.0131410256410257;-0.000408163265306138;-0.00271591526344382;0.00225919079893201;0.00232249502322496;0.000880281690140826;-0.0103410740203193;-0.00625229863920565;0.0146463443677065;0.00595541943168274;-0.00232378001549182;0.00523560209424084;0.0215923973269754;0.00775460968464580;0;0.00462573591253152;0;0.00611309220580749;0.00140581068416125;-0.00713359273670554;-0.00661157024793386;-0.0122585438335810
56;0.00668350699926314;0.0233968804159446;0.0225563909774436;0.00557991231566363;0.0571840461316675;0.0223985067662156;0.0200892857142858;0.0219335245486755;0.0277338395022672;0.0251803457193412;0.00653594771241836;0.0254098360655738;0.0274743462429659;0.00835532102022873;0.0144821264894593;0.00740192450037007;-0.00222978523647457;0.0270635994587280;0.0155279503105590;0;0.0100913812372625;0.00495896032831748;0.00831024930747929;0.0205106739221431;0.00410958904109593;0.00430379746835447;-0.0131024801123070;0.0209013716525147;0.0109816971713810;0.00488905603610376
57;-0.00381619530555695;0.00903189387524698;0.00122549019607854;0.0103051922314704;0.00181818181818178;-0.0114103149246919;-0.00875273522975937;0.0208023774145616;-0.0148778986250768;-0.00955921402018055;-0.00649350649350655;-0.00499600319744205;-0.0212628865979382;0.0405582206716092;0.0204192265992048;0.0264511388684792;-0.00199952952246532;0.00428194993412381;0;-0.00585937499999999;0.00523935045071417;0.00340309681810440;0;-0.000410172272354307;0.00579809004092763;0.0120998235442399;0.00829777145566623;-0.0127959053103008;-0.0121790651744568;-0.00711077844311369
58;-0.0131717044500419;-0.00223776223776219;-0.00563035495716044;0;-0.0108892921960072;-0.00461680517082186;-0.0154525386313465;-0.00824842309558464;-0.00718675138006470;-0.00831099195710443;-0.0103485838779955;-0.0118497690299256;-0.0131665569453587;-0.00628667225481972;-0.000885425889852969;-0.0261274158911954;-0.00565704183853848;-0.000983929157100610;-0.0156727828746177;-0.000654878847413215;0.0128196827452251;-0.00830930981855184;-0.00961538461538465;-0.0143619203939270;-0.00813835198372324;-0.0186799501867995;-0.0134023042558194;-0.00972132209980560;0.00333222259246911;0.0124387485865058
59;0.00962509970752461;-0.000560695262125123;0.00467749876907939;0.0188309140839545;0.0133027522935779;0.00695732838589991;0.0119581464872943;-0.0176125244618395;-0.00671422576584123;-0.000946201676128783;0.0107319757842596;0.00386178861788613;0.0130086724482989;0.00548291859974690;0.00248138957816378;-0.00771775082690191;0.0135119118169966;0.00459619172685491;0.0190291262135922;0.0117955439056356;0.0183788275906156;0.0128248974008208;-0.0124826629680998;0.00957535387177354;0.0112820512820512;0.0251269035532995;0.00905624404194477;0.00523560209424084;0.0252407837927599;0.0178704393149665
60;0.0468766459496470;-0.00673211781206177;-0.0151923548149964;-0.0100115517905275;-0.00679040289723851;-0.0133578995854445;-0.00516986706056119;-0.0348605577689243;0.00316856780735105;0.0217832498985252;-0.0168799346583174;-0.0269285280421138;0.00790253539677308;-0.0180369127516778;-0.0150282885431401;-0.0137037037037037;-0.0285346743070987;0.00441176470588229;-0.0148628048780487;-0.00518134715025907;-0.00178902106023035;-0.00236366706061107;-0.0210674157303371;-0.00577319587628868;-0.0125084516565246;0.0190641247833621;-0.0172413793103449;-0.000651041666666653;-0.00194363459669589;-0.00256035113386980
61;0.0309921513382974;-0.0169443659983054;0.00273699925354564;0.0474523531699727;-0.0237010027347311;-0.0224089635854342;-0.0259836674090573;0.0216718266253870;-0.0164245104232470;-0.00172139830508469;-0.0108003323179175;-0.0339159384103205;-0.00980071871937278;0.000854335753951285;-0.0202836115598636;0.000187758167480381;-0.0154086914650293;-0.0445745892305190;-0.00773694390715678;-0.0162760416666667;-0.00188655515029563;-0.0233542054493146;0.00573888091822095;-0.00622148486105345;-0.0167750770284150;-0.00607385811467444;-0.00600817111271329;-0.0130293159609120;-0.0347289840960727;-0.0146681334800146
62;0.00136638688268593;0.0103418557885665;0.0173697270471465;0.00556999628666909;0.00840336134453780;0.0162368672397326;0.00838414634146351;-0.0429292929292929;0.000321130378933859;-0.00769332802758984;0.0237961926091826;0.0172302390695670;0.0138568129330255;0.0204865556978233;0.0243679003297911;0.0275952693823916;0.0190732363369604;0.00442703899199736;0.0179337231968811;0.0271343481138319;0.000252016129032208;0.00970369086813381;0.0128388017118402;0.00918196994991648;0.00139275766016723;-0.000977756049865538;-0.0386847195357834;0.0184818481848184;0.00100874243443178;0.00967621883141042
63;-0.00614035087719294;-0.0110889963036679;-0.0153658536585366;-0.0184638109305761;-0.00462962962962970;-0.0197368421052632;-0.0211640211640213;-0.0119613016710642;0.267950775815944;-0.0104264135810721;-0.0109379272627837;-0.0724116027948337;-0.0725675235925806;-0.0961940610623171;-0.0304060096583795;-0.0149799050054805;-0.0159568086382723;-0.0296660450923885;-0.0160857908847184;-0.0296391752577319;0.00768455530360292;-0.00789428522395745;0.119718309859155;-0.000413564929693880;-0.0226008344923506;-0.00856373868363089;-0.0105633802816900;0.00324044069993524;-0.00100772589855563;-0.0261702911905639
64;-0.00715896832401691;-0.00948821161587114;0;-0.0176824680210684;-0.00790697674418613;0.00143815915628002;-0.00154440154440151;-0.0327576998397722;0.0519031141868513;-0.0112116709442118;0.00359413878905157;0.00730426843186488;-0.0182456140350877;-0.0157334567329940;-0.0293303818483675;-0.00612017804154300;-0.00426725188978291;-0.00733752620545076;-0.0128454651615415;-0.0146082337317398;0.00328166020752598;-0.00276768725134066;-0.0528301886792453;-0.0194455937112123;0.00747065101387410;-0.00839091806515309;-0.0114387391967464;-0.00710594315245486;-0.000672494956287814;-0.0105980317940954
65;-0.0252370604504148;-0.0145137880986938;-0.00346792172405253;-0.0126388356951359;-0.0173464603844350;-0.0186692197223552;-0.0239752513534416;0.00147248297441558;-0.0206193838254173;-0.00314207650273229;-0.0118457300275482;0.00951733514615895;-0.0260900643316655;-0.00423131170662905;-0.0157734701634359;0.0216458294457921;-0.0213052528468225;-0.00580781414994717;-0.00709779179810724;-0.00876010781671152;-0.0140494065605433;-0.00867302688638335;-0.0106241699867198;-0.00675105485232068;-0.000706214689265522;-0.00248880039820810;-0.0123425044998715;-0.00520494469746259;-0.0225437415881561;-0.0214231063504209
66;-0.0251811318842783;-0.0329896907216496;-0.00546855580412625;-0.0116369278510474;-0.0381679389312977;-0.0224390243902439;-0.0198098256735341;-0.0128652821172578;-0.00352256901777663;-0.176922022749075;-0.0262057429606913;-0.0228956228956228;-0.0220183486238533;-0.0236071765816808;-0.0258737207955203;-0.00748858447488578;-0.0384086075315902;-0.00778898920162869;-0.000794281175536123;-0.00407885791978249;-0.0267930489731438;-0.00752405949256342;-0.0402684563758389;-0.0220900594732370;-0.0141342756183746;-0.0142215568862276;-0.0236917469409007;-0.0457815565729234;-0.0368330464716007;-0.00547302580140723
67;0.0205301455301455;0.0216265610721901;0.00599850037490632;0.0145211930926217;0.130456349206349;0.00748502994011987;0.0307194826192402;0.0107987339415379;0.00772772114436039;-0.0318015318015319;0.0303464070999142;-0.0103376981392144;0.00900562851782371;0.0377176015473888;0.0162537165510406;0.00331247699668752;0.0147020556856622;0.00802854594112405;0.0202702702702703;0.0245733788395904;0.0186676189857801;0.0211565585331453;0.0251748251748251;0.0217202432667246;0.00896057347670251;0.0174639331814732;0.0229333333333333;0.0233036326250857;0.0260900643316655;0.0275157232704402
68;-0.0399796282149223;-0.0178890876565296;-0.0111801242236026;-0.0355899419729208;-0.0346643264589732;-0.0198117880138684;-0.0431372549019608;-0.0123411309633450;-0.0307554250285528;-0.0180567497850386;-0.0216726868574604;-0.0220519962859795;-0.0104127928597992;-0.0251630941286113;-0.00429100838697105;0.00110051357300065;-0.0250032055391715;-0.0246017699115044;-0.0120763537202962;-0.0339773484343771;-0.0355674538674825;-0.0184737569060774;-0.0368349249658937;-0.0301870748299320;-0.0163410301953818;-0.0385572139303484;-0.0417101147028155;-0.0321500334896183;-0.0421455938697318;0.00612088752869167
69;0.00429708222811672;-0.00212507589556771;0.0160804020100503;0.0120336943441637;0.0204545454545454;0.00656897422940892;0.00819672131147553;-0.0221932114882506;0.000252503997979978;0.00455341506129594;0.0335132064754331;0.0109185853311180;-0.00864336715520483;-0.00286806883365212;-0.0164544564152791;-0.00622938805423225;0.00131509731720140;0.00580656868082018;0.0126182965299685;0.000689655172413778;0.00988070453719312;0.0158311345646438;-0.0141643059490084;0.00832967996492772;0.0111953773925604;0.00388098318240617;0.0157780195865072;-0.000692041522491335;-0.00799999999999996;0.00950570342205323
70;-0.00295811103481064;0.00425920292059631;0.00519287833827895;0;0.00489977728285075;-0.0155622489959840;-0.0333333333333333;0.00209803547587258;-0.00395489734096263;-0.00122036262203627;-0.00219840615553719;0.0154965954449400;-0.0147839272175891;0.00287631831256003;0.00975901214897435;0.0313421828908554;0.00249540320462303;0.0104636478441277;-0.00155763239875386;0;-0.0132198952879582;-0.00173160173160176;0.0201149425287356;-0.00391304347826086;0.00107142857142861;0.0817010309278351;0.0203535083020889;0.0103878116343491;0.0267595307917889;-0.00301318267419969
71;0.0109139072847682;0.0257497727961224;0.00369003690036897;0.00792707094728495;-0.00265957446808505;0.0112187659357470;0.00420521446593767;-0.00799390940236014;-0.0107290698656755;-0.00855297608657710;-0.00495731203525199;-0.0104046242774567;0.0161600615621394;0;0.00374753451676524;0.0128709331426528;-0.00930171623214979;-0.0235672201392609;-0.00195007800312015;-0.0310130944176430;-0.0161825175752752;0.0201214223764094;0.0183098591549297;0.0165866433871671;0.00570816981805209;-0.00238265427686446;-0.0215223097112861;-0.000685400959561329;0.0164227061763655;0.0139780884019645
72;0.0168754258162570;0.0248080330773775;0.0352941176470589;0.0271333071175777;0.0155555555555556;0.00554715078164413;0.0385259631490788;0.0370299309286262;0.0299743808710504;-0.00580985915492955;0.0265707168557985;0.0371495327102805;0.0291556228701249;0.0282026768642447;0.0184712124189428;0.0220614189904695;0.0182491404390372;0.0246845858475041;0.0109417741305198;0.00995732574679934;0.0321221518134016;0.0102023465397040;0.0207468879668049;0.0274796049806784;0.0152536360411493;0.0217339383807023;0.0284334763948498;0.0226337448559671;0.0410958904109590;0.0633383010432191
73;0.00159769107869918;-0.00144092219020185;0.00189393939393935;0.0141653905053598;0.0205689277899343;-0.00852557673019066;0;0.0118408880666050;0.0463477323605008;-0.00850008854258893;0.00134807225667288;0.0308628069384996;-0.0110375275938190;0.000464900046489912;0.0235384912213004;0.00604386116387500;0.00584415584415588;0.00820842255531765;-0.00347893312717433;0.0274647887323944;0.00133895039352087;0;0.0203252032520326;-0.00459674049310487;0.00524109014675047;0.00514258999532489;0.0140845070422535;-0.00335345405767946;0.0145074224021592;0.00175192711983184
74;0.0366368220644232;0.0519480519480521;0.0148865784499055;0.0415251038127596;0.0158662092624357;0.0252908447142135;0.0467741935483871;0.00402267324922287;0.00372424722662440;-0.00196463654223968;0.0161550888529887;-0.00764860139860143;0.0524553571428572;0.0348513011152416;0.0205466540999058;0.00823892893923797;0.0273724983860554;0.0152212389380531;0.0240496508921644;0.0383824537354353;0.0232209249233579;0.0173371486281771;0.0146082337317396;0.00713685978169598;0.0191171359054571;0.0279069767441861;0.0141460905349793;0.0457604306864064;0.0239441303624875;-0.000699545295557872
75;0.00754492206889696;0.00411522633744852;0.00419091967403957;0.000362450163102630;0.00886449978894037;0.00986679822397629;0.00154083204930659;-0.0147514114004734;0.0274729612378622;-0.0245168217609163;-0.000264970853206283;0.00220215811495269;0.0155531990102510;-0.0121239335428828;-0.00905060953084599;0.00221314266258079;-0.00754053035063459;-0.00209205020920498;-0.00492424242424239;-0.0198019801980198;-0.0189647478804105;-0.00661813368630044;-0.0130890052356020;-0.0141725719049604;-0.0115961800818554;-0.00610859728506794;-0.0109054019781892;-0.00900900900900893;-0.0123416693731731;0.0189009450472523
76;0.00133018031333141;-0.0185792349726776;0.00602828657546946;0.00326086956521739;-0.000836820083681991;0.0200293111871031;0.0192307692307692;0.0125693160813309;-0.00184402612370349;0.00348559897266565;0.00344553405777902;0.0202153372885081;-0.00208840932822829;-0.00318181818181820;0.00391425908667290;0.0180057754374045;0.0183614030644549;0.0158979734451432;0.00837457175485340;0.0168350168350168;0.0178043471197893;0.00599600266489006;0.0119363395225464;0.0114164904862581;0.00207039337474116;0.00569087184156613;0.00487179487179481;0.0123376623376623;-0.00230187438342651;0.0113363105462041
77;-0.00619926199261988;-0.00863028953229405;-0.00161327494814474;-0.0256410256410257;-0.00837520938023448;-0.00431034482758620;-0.0324528301886792;0.00803212851405618;0.00477253483180667;-0.00292504570383919;-0.0232435287902800;0.00150764591858713;-0.00906871294035583;-0.00729594163246695;-0.00241366505755668;-0.0181878858668446;-0.0141755782143745;-0.00791057609630268;-0.0147225368063419;0.0152317880794702;0.00596929166533663;-0.00463576158940399;-0.00655307994757534;-0.0217391304347827;-0.0113636363636363;-0.000679040289723883;-0.0130135238581270;-0.00898011545862736;-0.00725115359261697;-0.0125679347826087
78;0.0121788207336996;0.0252737994945240;0.00438596491228065;0.0100074128984433;0.0316722972972973;0.00721500721500732;-0.00780031201248047;0.00344078232524444;0.0186930207615107;-0.0124679134580125;0.00324499729583571;0.00473118279569890;0.0168954593453010;0.0151584749655490;-0.00465289410013028;0.0164853840924541;0.0108476286579213;-0.00918703414803261;0;0.00652315720808869;-0.00437900615599415;0.00582168995342650;0.00395778364116098;0.0132478632478633;0.00383141762452105;0.0154020385050963;0.0188728024819027;-0.00323624595469249;0.0146082337317396;0.0257997936016512
79;0.0106627537295183;0.00821692686935098;0.00988278556653642;0.00697247706422023;0.0225133033155956;0.0205348615090735;0.0259433962264151;0.0131745172351562;-0.0103782808152214;0.0582992944671370;0.0164420485175202;-0.00406678082191776;0.0384215991692627;0.00633484162895914;0.00991024682124161;0.00668784484199964;0.00561517344646872;0.0241427571728482;-0.00421455938697329;0.0272197018794556;0.0150433452320246;0.0107491318008930;0;0.00674820750738086;0.00312283136710617;0.0160606736560339;-0.00380614057345848;0.0363636363636364;0.0330497382198953;0.0164319248826291
80;0.00179064027488750;0.00244498777506102;0.00159308147473829;-0.0160349854227406;-0.00920736589271419;0.00561534861956001;-0.00842911877394645;0.00249376558603492;-0.00258378296223120;-0.0107017543859649;-0.00822063113232570;-0.0103159252095423;0.00499999999999995;0.00539568345323746;0.0229587113497501;-0.00913469523335001;-0.00657649832485421;0.00102494021182102;-0.00307810696421694;-0.0214511041009464;0.0111780959557900;-0.00818062827225131;-0.00525624178712221;0.00921658986175110;0.000691802144586634;0.00351262349066968;0.00967906265919518;-0.000626566416040198;0.00981944884383905;0.0204552952820852
81;-0.00502415458937194;-0.00840108401083998;-0.00454442172233574;-0.103703703703704;-0.00969696969696964;-0.0204746393671474;-0.00618238021638331;-0.00248756218905474;0.000304761904761844;-0.00283738251463032;-0.000267379679144332;0.00238870792616720;-0.00364842454394691;-0.00178890876565291;0.000361990950226301;0.00955414012738854;-0.0332250811891081;-0.0116040955631399;-0.00463141644152841;-0.0245003223726627;0.00642777294745992;0.00247443088089749;-0.0132100396301190;-0.00373599003735989;-0.0127894918769444;-0.00328155764602928;-0.0143794147325933;0.00689655172413790;-0.0131744040150564;0.00355641771742643
82;-0.0264614488250147;-0.0131183383438099;-0.00844556037434386;-0.00619834710743796;-0.0106079151366790;-0.0118764845605701;-0.0295489891135303;-0.00142500890630563;-0.0175184705613526;-0.0192068290947892;-0.00748863332441832;-0.00671577123050250;-0.0292942743009321;-0.0161290322580645;-0.0130269585670347;-0.00863357130997835;-0.0196382428940570;-0.00984116022099448;-0.0100814269096548;-0.00594844679444822;-0.00660269661534660;-0.00477209149251286;-0.0174029451137885;-0.0133333333333333;-0.0164565826330532;-0.0305092186128183;-0.0245712823137958;-0.0118306351183063;-0.0108073744437381;0.0148195876288660
83;-0.00294249663358438;-0.00830794793685952;0.000230202578268994;-0.00997920997921006;-0.0127835051546391;-0.00624999999999995;-0.0160256410256411;-0.0121298608633607;0.00519420110086043;-0.000906618313689885;0.00350309889517657;0.0115594329334788;-0.0137174211248285;-0.00455373406193085;0.00659945004582950;-0.00167476134650815;-0.000527148128624039;-0.00261551874455098;-0.00391696043869963;-0.00199468085106379;0.00316799701835569;-0.00694444444444436;0.00544959128065396;-0.00929054054054049;-0.00462798148807401;-0.0110935023771791;-0.00708475465757009;-0.0995589161940769;0.00128534704370177;0.00126984126984124
84;0.0298119247699080;0.0175928511588940;0.0181818181818182;0.0230995380092398;0.0271512113617376;0.00774068698596984;0.00977198697068412;0.0157096424702058;0.0257596791608823;0.00852994555353900;0.00966702470461867;0.00884001724881407;0.0170375521557719;0.0315645013723697;0.0134765980695684;-0.0863949001845328;0.0241297468354430;-0.00174825174825177;0.0117970900511208;0.00532978014656896;0.00216724976005446;0.00849150849150846;-0.00542005420054201;0.0187553282182437;0.0225321888412017;0.0212912087912088;0.0208773784355179;0.0349895031490553;0.0154043645699615;0.00158528852251112
85;-0.00699436564989313;-0.0134467618002194;-0.00565099457504521;-0.0197044334975370;-0.0130134200894673;0.0100816130580893;-0.00403225806451619;0.00977777777777773;-0.000451127819548889;0.00431887709195613;-0.00930851063829791;0.0126095319512717;0.00170940170940173;-0.0226164079822617;-0.00503144654088052;0.0102827763496144;-0.00154499806875247;-0.00893169877408053;0.00116595413913724;0.00198807157057650;-0.00451048843028818;-0.000990589400693450;-0.0149863760217983;-0.00669456066945607;-0.00174886323889474;0.000896659941717085;-0.0129433083096039;-0.0317782285327924;0.00979772439949427;0.0101297879075657
86;-0.00122285267071023;0.00611961057023641;0.000227324391907206;0.00628140703517597;0.000824062628759768;0.00142585551330804;0.00647773279352227;0.00492957746478875;0.00819918760343015;-0.00322522845368213;0.00536912751677860;0.00147741663149009;0.00887372013651870;0.0131578947368421;0.00686292216001450;0.0159941839331151;-0.00580270793036754;-0.00300406432231846;-0.00504658385093178;-0.00330687830687824;0.0200477919498494;0.00627995372665679;0.00138312586445364;0;0.00735809390329365;0.00649496080627098;0.0152111198531340;0.00279329608938542;-0.00312989045383405;-0.000626762770291431
87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88;-0.0176306381311523;-0.0218413049488526;-0.0106818181818182;-0.0170620058260508;-0.0152326060107039;-0.00759373516848601;-0.0112630732099759;-0.0101611772950245;-0.0170857270760277;0.00233686859608117;-0.0122830440587450;-0.0111696522655427;-0.0199594046008119;-0.0147783251231526;-0.0139910313901345;-0.0119856887298748;-0.0223086900129702;-0.0104572846508331;-0.0167772142021069;-0.0126078301260783;-0.0183759773646902;-0.0141238298571194;-0.0124309392265193;-0.0151642796967144;-0.0146086956521740;-0.0322652425456163;-0.0214414879876001;-0.0153203342618384;-0.00879120879120883;-0.00909375979931010
89;-0.00338999950147070;-0.00847936687394020;-0.00183781300252695;-0.00719729043183750;0.00334448160535110;0.00573888091822099;0.00162733930024421;-0.00265486725663714;0.0316532564141490;0.0234935437589670;0.0100027034333603;0.000426257459505457;0.00793924749741113;0.00454545454545461;0.00873203565581233;-0.00506970849176162;-0.00119395065003966;-0.00143292136843988;0.0126984126984127;-0.0147849462365592;0.0172942817294283;-0.00199900049975020;-0.0293706293706294;0.000855431993156526;-0.00847158489234022;0.0101172683375488;0.00791974656810975;-0.00141442715700151;0.0120367437440608;0.000949367088607519
90;-0.0147066179780901;0.0376282782212087;0.00897583429229000;0.0217484008528785;-0.00208333333333336;0.0461245839277222;0.0471161657189277;0.0129547471162377;0.0190567287175337;-0.0220781496407920;0.0409528907922913;0.0191734128674905;0.0335616438356165;0.0171945701357466;0.0153291253381424;0.00673339399454045;0.0176650285562491;0.0148878923766816;0.00235109717868334;0.0204638472032743;0.00798220759833045;0.0136871974628610;0.0331412103746397;0.0222222222222224;0.0224279102883588;0.0275438197131801;0.0172865374541646;-0.0198300283286119;0.0137715179968702;-0.00411002213088837
91;-0.00375691729705036;0.00274725274725279;-0.000912408759124230;-0.00208681135225379;0.00918580375782891;0.00136363636363642;0.00853374709076799;0.00735809390329365;0.0270758122743682;0.0105715821537358;0.00334276163538191;-0.00209030100334451;0.00861497680583173;-0.00266903914590742;0.0181172291296626;0.0135574837310195;0.0187940485512921;0.0199717214563450;-0.00234558248631739;-0.00133689839572202;-0.00752606921565667;0.00230528569076240;0.00139470013946998;-0.00209030100334451;0.00731197771587747;0.00797518830305714;0.00180226570545811;-0.0130057803468208;0;0.00190476190476186
92;0.00127401518626102;-0.0136986301369863;-0.0139269406392694;0;-0.0165494414563509;-0.00590104403086712;0.00538461538461541;-0.0165217391304348;-0.00759226713532522;-0.0310283687943262;-0.00717580727831884;-0.00754084625052366;-0.00459921156373195;-0.00579839429081189;-0.0137822749476622;-0.0110576065632245;-0.0244683576735844;-0.00849072950961709;-0.0117554858934170;0.0649263721552879;0.00502497259105853;-0.0303926400525710;-0.0111420612813371;-0.00167574361122760;-0.00691323885240233;-0.0281318681318682;-0.0100231303006937;-0.0146412884333821;-0.0250077184316148;0.0107731305449937
93;-0.0160830618892508;0.0138888888888889;0.0115767538782126;0.0434964450020911;0.0509045014724443;0.00958904109589045;0.0191277735271614;0.00530503978779848;-0.0254303322235601;0.00201280878316559;0.0105833763551883;0.0168847615027437;0.0155115511551155;0.0161507402422611;-0.00990624447196183;-0.00126239855725880;0.0140512147078134;0.0106606081789584;0.0107057890563045;0.0138277812696417;0.00187873094754706;0.00288037953236182;0.0112676056338028;0.0138480906420479;0.0236686390532544;0.00452284034373593;0.0246625129802699;0;-0.00633312222925900;0.0238244514106582
94;-0.0226050072418788;-0.00356164383561651;0.00434882124055859;-0.00921843687374751;0.0156124899919936;-0.00226142017186797;-0.00525525525525528;-0.00650835532102031;-0.0244948393661870;-0.00821767713659598;-0.0117496807151980;0.00249066002490655;0.00942476438089045;-0.0136865342163355;-0.00786135429694475;0.0234741784037558;-0.0244755244755245;-0.00985647587757220;-0.00392310710082377;0.0706757594544328;-0.0210204760608535;0.00270315931745234;0.00278551532033433;0.00206953642384109;0.00102006120367226;-0.00337685727149929;-0.0119077780592855;-0.0126300148588411;0.00254939451880184;0.000612369871402423
95;0.00486901296639331;-0.00797360461919162;-0.0195989061075661;-0.00889967637540449;-0.0110366574694522;0.0217588395285585;0.00528301886792455;-0.00973796033994329;-0.000745100961180198;0.00662861351500643;-0.0113724476608942;-0.00496894409937878;-0.00901481004507397;-0.0192479856759176;-0.0217900234107690;0.000882145377558171;-0.00106199389353509;0.00261962975899404;0.000393855848759276;0.00521134916039374;-0.0130066732575382;-0.0101095197978096;-0.00555555555555556;-0.0165220983064850;-0.0146059782608696;-0.00248475265416776;-0.0189743589743590;-0.0361173814898419;-0.0133502860775589;0.00305997552019588
96;0.0417654184441987;-0.00637472283813739;0.00139470013946990;-0.0310204081632654;0.00757273814268638;0.000443655723158898;0.0127627627627628;0.00268192383336311;-0.0208783834165984;0.0122553502835193;-0.00470588235294117;0.00228880565959216;0.0159194282001299;0.0424463715198539;-0.0108615611192931;0.00740349021681653;-0.00119601328903659;0.000870928409684798;0.00551181102362207;0.0103686635944700;0.0196888596738347;-0.00153191489361708;0;0.00209995800084001;-0.00896242674939681;-0.00158514492753608;0.00522739153162579;0.0234192037470725;-0.0106314432989690;0.00549115314215985
