Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
115;214.01;37.09;42.83;25.67;25.92;23;14.3;57.72;133.9;61.65;39.03;53.64;32.24;22.99;55.74;63.57;84.27;59.34;26.5;16.97;342.41;59.41;7.39;24.69;26.39;46.8;42.84;14.54;31;33.74
116;214.38;37.7;42.6;25.28;26.69;22.72;14.19;57.22;134.69;61.75;38.67;53.38;31.82;22.91;55.09;62.97;89.25;58.11;26.51;16.74;342.13;59.23;7.51;24.58;26.35;47.33;42.87;14.87;32.22;33.92
117;210.97;37.62;42.5;25.34;26.47;22.45;14.16;56.79;132.25;63.7;39.23;53.43;31.48;22.76;56.39;63.32;90.19;57.34;26.57;16.62;339.81;60;7.6;24.42;26.42;47.33;42.7;14.58;32.7;33.42
118;210.58;36.89;42.48;25.48;26.48;22.34;14.01;56.27;130;63.94;41.94;52.99;31;22.87;55.89;63.51;90.72;56.79;26.67;16.97;340.23;59.71;7.58;24.53;26.65;45.54;42.66;14.72;32.68;33.87
119;211.98;36.69;42.42;26.26;26.48;22.77;14.55;56.77;133.52;60.5;42.03;54.08;30.71;23.11;57.27;63.01;90.53;57.55;26.58;16.92;349.32;59.28;7.59;24.66;26.91;46.86;43.82;14.85;32.78;34.12
120;210.11;36.21;42.61;26.25;26.39;22.57;14.87;57.02;130.31;59.97;41.78;53.9;30.71;23.07;57.27;64.36;88.7;57.72;26.78;16.81;349.25;59.35;7.61;24.59;26.8;46.48;42.49;14.86;32.67;33.65
121;207.72;35.66;42.31;25.89;26.16;21.88;14.2;56.03;127.35;59.65;41.39;53.25;29.98;22.75;56.99;63.33;87.02;56.99;26.73;16.51;342.17;59.03;7.48;24.2;26.44;47.2;42;15.06;31.8;33.04
122;210.65;36.28;42.62;26.25;26.04;22.14;14.27;56.53;129.11;59.95;42;54.08;30.87;23.16;57.68;64;88.35;57.32;26.97;16.77;343.23;59.4;7.67;24.64;26.85;48.78;42.49;15.07;31.99;33.5
123;209.43;35.9;42.5;26.6;26.88;22.07;14.35;56.16;127.35;60.24;41.44;54.36;30.49;23.46;58.13;64.14;88.2;57.62;27.03;16.67;341.75;58.72;7.89;24.95;26.68;48.11;43.07;14.7;31.73;33.54
124;205.93;35.87;42.27;26.08;26.61;21.4;13.73;56.25;127.14;60.37;40.67;54.18;29.51;23.29;57.52;63.1;87.04;57.72;26.86;16.63;337.24;58.79;7.78;24.4;26.24;47.92;43.22;14.4;32.43;33.32
125;205.93;35.87;42.27;26.08;26.61;21.4;13.73;56.25;127.14;60.37;40.67;54.18;29.51;23.29;57.52;63.1;87.04;57.72;26.86;16.63;337.24;58.79;7.78;24.4;26.24;47.92;43.22;14.4;32.43;33.32
126;215.04;36.95;42.91;26.17;27.22;21.75;13.97;57.55;127.61;60.26;40.81;55.23;29.68;23.75;58.74;64.9;88.91;58.13;27.35;16.81;338.19;58.95;7.83;24.85;26.66;48.31;43.92;14.81;32.4;33.68
127;211.72;36.49;42.34;26.12;26.95;21.66;13.8;57.2;125.78;59.33;40.13;54.72;29.44;23.53;58.02;66.41;86.81;57.78;27.04;16.52;329.99;58.27;7.95;24.41;26.25;47.16;42.91;14.51;32.15;33.18
128;208.07;35.82;42.15;25.69;26.72;22.18;13.58;56.63;126.62;60.9;39.52;53.21;29.49;23.37;57.79;65.37;85.29;57.63;26.84;16;311.02;57.52;8.12;23.98;25.77;46.8;42.81;14.39;31.81;32.13
129;197.75;34.38;41.17;25.1;25.82;21.22;12.63;56.6;121.43;61.19;39.07;53.06;28.43;22.8;58.57;65.09;83.5;57.35;26.29;15.85;312.13;57.07;8.01;22.97;25.25;45.17;41.4;13.64;30.89;31.38
130;203.08;34.16;41.27;24.75;25.67;21.33;12.64;55.71;120.31;60.9;39.07;52.67;28.8;22.56;58.31;64.25;82.88;57.46;26.47;16.01;306.99;57.55;7.79;22.99;25.21;45.28;41.15;13.89;30.83;31.09
131;205.94;33.94;41.06;24.38;25.67;21.19;12.65;56.58;119.48;61.88;39.26;53;28.64;22.67;57.86;64.93;82.54;57.1;26.23;15.7;286.2;57.93;7.77;22.9;25.02;45.57;42.08;13.58;30.81;30.67
132;207.88;33.14;41.02;24.47;25.83;22.42;13.04;57.74;122.75;64.15;39.44;53.58;28.71;22.7;58.11;65.43;82.49;57.46;26.45;15.85;294.33;57.53;7.89;23.15;25.22;46.09;41.98;13.53;30.21;31
133;199.29;32.89;40.68;23.79;25.31;21.88;12.61;58.08;126.03;62.45;39.02;53.27;27.41;22.35;56.8;64.57;80.27;56.54;26.23;15.62;290.51;57.35;7.79;22.52;24.96;44.56;42.71;13.28;30.27;30.64
134;194.73;32.48;41.07;23.81;26.18;21.88;12.52;58.72;118.87;60.2;39.33;53.91;27.51;22.02;56.96;64.8;77.69;57.4;26.31;15.94;291.22;57.91;7.61;22.73;25.22;44.69;42.31;13.22;29.79;31.44
135;192.06;32.3;40.79;23.79;24.7;21.32;12.18;58.48;125.41;60.59;38.7;53.74;26.72;22.04;56.78;63.84;75.66;56.63;26.39;15.83;286.82;57.43;7.59;22.47;25.11;43.66;41.55;12.9;29.66;30.35
136;195.86;32.98;41.18;23.95;26.37;22.28;12.51;59.23;118.12;60.39;40.04;54.94;28.03;22.14;57.75;66.78;78.89;57.42;26.64;16.29;293.21;58.77;7.48;23.02;25.44;45.17;42.35;13.3;29.51;31.61
137;199.23;32.98;40.8;24.02;26.5;22.39;12.28;59.07;119.1;61.08;39.89;54.6;27.89;22.03;58.31;66.75;77.16;53.54;26.63;15.97;292.11;58.42;7.42;23.07;25.31;45.17;42.46;13.36;29.35;31.28
138;192.05;32.24;40.38;22.95;25.51;21.16;11.8;57.53;115.94;60.41;38.64;53.1;27.71;21.58;55.83;65;75.69;53.25;26.26;15.52;269.29;58.52;7.25;23.16;24.81;43.12;41.38;13.01;28.62;30.47
139;195.46;32.77;40.28;23.07;25.32;21.68;12.23;57.68;117.39;59.93;38.5;53.53;29.39;21.71;55.16;64.48;76.54;52.44;26.31;15.42;280.8;58.58;7.21;23.7;24.83;43.66;41.79;13.24;28.46;30.62
140;194.12;32.05;40.4;23.1;25.04;21.63;12.07;57.46;116.83;59.28;38.52;52.84;28.8;21.52;54.77;65;77.35;52.08;25.66;15.21;280.28;58.14;7.09;23.5;24.49;43.74;42.11;13.39;28.51;30.34
141;196.19;32.31;40.7;23.55;25.27;21.96;12.15;57.21;118.03;59.45;39.09;54.09;29.54;21.76;55.5;65.78;78.96;52.67;25.78;15.39;283.18;58.76;7.17;23.89;24.68;46.49;43.19;13.55;29.27;31.14
142;195.12;32.76;40.68;23.59;24.96;22.06;12.23;56.84;117.36;59.46;38.81;54.39;29.99;21.62;56.62;65.51;77.38;51.84;25.85;15.31;276.35;59.15;7.1;23.76;24.44;46.34;42.9;13.75;27.88;30.93
143;198.67;32.64;40.9;24.18;25.37;22.66;12.47;56.5;120.09;58.3;39.66;55.69;30.66;21.73;57.17;66.05;79.24;53.1;25.87;15.33;285.07;59.67;7.14;23.93;24.62;47.16;43.07;13.95;28.01;31.23
144;200.38;31.45;40.59;24.22;25.33;22.87;12.47;56.48;119.66;59.22;39.78;55.21;30.95;21.59;56.89;65.6;78.72;52.12;25.98;15.34;291.07;59.28;7.1;23.76;24.6;47.16;43.16;13.84;28.69;30.69
145;200.38;31.45;40.59;24.22;25.33;22.87;12.47;56.48;119.66;59.22;39.78;55.21;30.95;21.59;56.89;65.6;78.72;52.12;25.98;15.34;291.07;59.28;7.1;23.76;24.6;47.16;43.16;13.84;28.69;30.69
146;203.4;31.81;41.3;25.24;25.65;23.41;12.95;56.99;117.53;60.16;40.99;55.12;31.57;22;57.93;66.18;79.65;52.75;26.33;15.67;297.15;60.67;7.11;24;23.75;47.43;43.62;14.14;28.94;30.9
147;202.55;32.33;41.46;25.88;25.69;23.43;12.99;57.2;116.31;60.47;41.17;56.23;31.44;22.11;59.08;67.28;80.37;53;26.51;15.66;293.08;61.05;7.22;24.07;23.85;47.19;43.89;14.11;31.38;31.65
148;202.93;33.24;41.19;25.92;25.73;23.76;12.68;57.27;118.08;61.45;41.19;55.98;31.72;22.47;59.89;67.08;81.26;52.9;26.66;15.73;291.69;60.96;7.21;24.28;24.12;47.3;45.16;14.43;31.6;32.96
149;201.67;33.88;41.56;25.99;25.89;23.83;12.5;57.38;117.52;56.92;41.41;56.61;31.6;22.51;60.04;67.1;81.72;53.5;26.71;16;291.8;61.14;7.26;24.36;24.49;47.51;44.74;13.47;32.01;33.64
150;200.42;33.7;41.6;26.08;25.88;23.76;12.45;57.1;118.01;57.9;41.29;55.67;31.39;22.33;59.68;67.4;82.13;54.16;26.84;16.19;287.04;60.79;7.26;24.3;24.53;47.33;44.11;13.36;32.09;33.71
151;197.06;33.44;41.2;25.66;25.63;23.24;12.01;56.38;117.24;58.8;40.96;55.25;30.73;22.12;59.14;67.76;80.9;53.56;26.6;16.14;276.57;60.51;7.31;24.05;24.2;47.22;43.91;13.21;32.07;33.42
152;200.66;34.55;42.24;27.89;25.76;24.15;12.27;56.74;119.72;59.54;41.69;55.29;31.65;22.56;59.49;68.07;82.53;53.68;26.92;16.42;290.57;60.86;7.47;24.34;24.65;48.17;43.75;13.39;32;33.59
153;202;34.56;41.71;27.93;25.66;24.44;12.22;56.25;118.2;59.68;41.82;54.89;31.4;22.5;59.29;68.03;82.33;53.49;26.96;16.14;295.44;61.4;7.44;24.33;24.83;48.16;42.82;13.29;31.39;33.53
154;204.62;34.65;41.61;27.88;26.3;24.43;12.24;56.61;118.4;59.88;41.61;55.01;31.32;22.5;59.52;68.67;82.95;53.33;26.89;16.44;301.69;60.97;7.49;24.33;24.79;48.13;43.01;13.24;31.15;33.85
155;208.99;34.89;41.97;28.15;27.19;25.03;12.5;56.9;124.54;60;41.75;56.78;31.78;22.83;61.3;69.8;84.9;53.56;27.38;16.83;301.03;61.65;7.69;24.6;25.09;50.48;43.75;13.57;30.89;34.21
156;208.85;34.74;41.85;28.49;27.45;24.8;12.42;56.87;125.53;59.48;41.1;57.31;31.24;22.66;61.49;70.68;83.86;53.21;27.73;16.8;309.46;61.38;7.7;24.61;24.86;51.01;43.32;13.68;30.75;34.61
157;209.33;34.82;41.91;28.61;28.12;24.64;12.39;56.9;125.89;60.93;41.08;56.79;30.98;22.7;61.22;70.81;82.95;52.47;27.68;16.96;305.86;60.68;7.75;24.84;25.07;49.84;43.86;13.71;30.61;34.26
158;210.71;34.94;41.71;28.47;28.27;24.54;12.26;56.77;128.53;61.17;41.4;56.66;30.86;22.51;60.99;70.19;82.89;52.67;27.82;17.17;307.52;60.8;7.79;24.95;25.28;49.63;43.99;13.67;31.08;34.74
159;218.95;35.16;43.18;28.85;29.2;24.96;12.29;57.24;128.91;62.39;41.65;57.21;31.15;22.84;61.91;70.72;84.62;53.25;28.06;17.43;310.13;60.68;8.27;25.21;25.53;50.67;44.61;13.88;31.55;34.95
160;219.08;35.06;43.15;28.91;29.45;24.68;12.36;57.61;130.11;62.25;41.65;57.67;31.46;22.81;61.59;70.85;83.72;53.32;28.33;17.56;313.13;60.67;8.3;26.13;26.01;50.02;44.99;14.01;31.68;34.78
161;223.02;35.12;43.67;29.06;30.41;24.64;12.29;57.76;128.82;62.13;41.23;57.84;31.63;22.87;61.76;70.8;83.92;53.39;28.42;17.51;308.14;60.13;8.38;26.13;26.15;50.29;45.98;14.18;31.91;34.78
162;224.84;35.15;43.88;29.18;31.27;25.02;12.53;57.78;130.51;63.36;41.67;58.71;32.83;22.6;61.91;71.53;84.64;53.67;28.38;17.53;307.9;59.84;8.43;25.87;26.42;50.81;46.62;14.31;31.89;35.05
163;225.5;35.22;43.93;29.03;31.41;24.93;12.41;57.49;133.58;63.44;41.34;58.78;33.06;22.66;61.3;71.35;85.15;53.46;28.49;17.57;313.28;59.9;8.52;25.97;26.66;51.01;47.26;14.21;32.29;34.91
164;226.6;35.16;43.81;29.16;31.94;24.99;12.36;57.43;131.82;63.02;42.28;58.76;32.63;22.78;61.37;70.18;85.2;53.87;28.5;17.42;314.42;60.17;8.37;25.88;26.67;50.8;48.08;14.26;32.44;34.87
165;223.84;35.49;44.24;29.26;31.28;24.85;12.23;56.89;131.13;63.21;43;58.9;32.61;22.99;61.95;69.86;84.56;53.88;28.69;17.53;314.15;60.55;8.38;26.08;26.78;50.85;49;14.26;32.39;34.73
166;224.45;35.02;44.25;29.31;31.65;25.42;12.45;57.42;131.79;64.65;43.16;59.73;33.52;23.24;62.82;70.8;85.61;55.28;28.75;17.49;314.33;60.91;8.57;26.15;27.11;51.26;48.95;14.3;32.44;34.68
167;224.12;35.49;44.69;29.52;32.08;25.57;12.66;57.43;131.34;64.01;43.12;59.36;33.61;23.51;64.71;70.67;87.4;55.68;29.11;17.58;316;61.33;8.71;26.26;27.51;51.62;47.43;14.59;32.57;34.35
168;224.65;35.75;44.72;29.42;31.94;25.39;12.63;58.31;132.76;64.63;44.06;59.2;33.99;23.51;65.02;71.02;87.44;56.58;29.28;17.67;310.89;61.27;8.71;26.34;27.79;51.83;48.06;14.55;32.55;34.6
169;222.25;34.67;44.6;29.11;31.39;24.66;12.49;60;130.35;64.37;43.89;59.63;33.67;23.45;64.32;72.34;87.19;56.6;29.39;17.53;311.64;60.72;8.67;26.15;28.13;51.25;48.34;14.41;32.5;33.42
170;224.75;34.95;44.83;29.5;31.26;25.41;12.78;60.09;130.47;64.47;44.38;59.82;34.09;23.6;64.4;72.2;88.53;56.23;28.68;17.78;311.61;60.88;8.74;26.28;28.45;51.87;48.19;14.62;33.18;34
171;228.36;35.22;44.91;29.71;31.52;25.66;13.24;60.06;129.26;63.97;44.49;59.84;34.2;23.8;64.41;72.19;89.02;56.43;28.95;18.09;310.59;60.76;8.7;26.64;28.58;52.52;48;15.22;33.35;34
172;229.37;36.51;44.34;29.43;31.56;24.52;13;59.07;128.04;63.27;44.12;58.85;33.53;23.72;63.35;71.46;88.99;56.12;28.79;18.18;318.9;60.07;8.58;26.45;28.32;51.92;48.53;14.99;33.46;33.79
173;226.65;35.87;43.98;29.49;31.51;24.31;13.16;59.26;134.73;62.43;43.9;58.27;33.55;23.45;62.7;70.82;87.03;55.65;28.86;18.44;319.85;60.05;8.49;26.43;28.22;51.46;48.04;14.87;33.4;33.38
174;230.9;35.51;44.24;29.5;31.68;24.32;13.21;59.41;135.06;61.28;44;58.15;33.12;23.41;62.14;70.59;86.3;55.56;29;18.34;315.7;60.13;8.44;26.47;27.92;51.09;48.09;14.99;33.59;33.46
175;232.39;35.74;44.54;29.56;31.68;24.31;13.31;59.91;135.12;63.16;43.9;58.42;33.31;23.38;62.48;72.62;84.38;56.09;29.31;18.5;315.64;60.14;8.42;26.51;28.35;51.14;47.98;14.96;33.6;33.23
176;235.84;35.68;44.59;29.4;31.61;24.5;13.45;60.09;136.58;62.28;44.16;57.71;33.22;23.43;62.49;70.79;84.94;56.22;29.18;18.74;316.15;60.17;8.46;26.65;28.38;51.46;47.99;14.97;34.24;32.93
177;235;35.37;44.47;29.38;31.42;24.3;13.47;59.84;135.77;61.29;43.76;57.39;33.2;23.47;61.96;67.78;84.93;55.85;28.91;18.83;316.11;59.71;8.4;26.03;28.1;50.98;47.47;15.02;33.79;33.81
178;235.97;35.74;44.18;29.16;31.41;24.37;13.35;60.8;131.81;61.5;44.18;57.52;33.15;23.29;62.08;67.7;85.73;55.68;29.08;18.86;319.71;60.14;8.37;25.83;28.02;50.81;46.9;15.05;33.81;34.27
179;235.97;35.74;44.18;29.16;31.41;24.37;13.35;60.8;131.81;61.5;44.18;57.52;33.15;23.29;62.08;67.7;85.73;55.68;29.08;18.86;319.71;60.14;8.37;25.83;28.02;50.81;46.9;15.05;33.81;34.27
180;238.49;35.99;44.39;30.18;32.45;25.08;13.52;60.42;131.49;62.56;45.1;57.53;34.63;23.85;62.03;67.39;86.33;55.66;29.27;18.82;317.12;60.82;8.51;26.17;28.14;51.98;47.32;15.2;34.11;34.69
181;239.54;35.7;44.29;30.91;32.83;25.17;13.48;60.29;135.56;63.76;44.62;57.5;34.4;23.4;63.4;67.29;86.05;55.28;29.37;18.76;316.9;61.74;8.49;26.22;28.14;52.25;47.25;15.57;34.62;34.74
182;240.6;35.06;43.93;30.65;32.66;25.09;13.58;60.35;134.87;64.47;44.67;57.27;34.13;22.63;63.24;66.8;84.89;55.15;29.23;18.29;314.31;61.72;8.51;26.34;27.82;51.11;47.21;15.69;34.11;34.68
183;239.95;34.94;43.88;31.09;32.6;24.82;13.34;60.52;140.96;63;46.48;56.43;33.7;22.86;63.12;66.78;86.12;55.6;29.33;18.43;311.77;60.98;8.5;26.28;27.74;50.89;47.02;15.76;34.05;34.76
184;241.79;35.47;44.26;31.13;33.21;24.91;13.46;60.9;140.06;63.14;45.51;56.52;34.28;22.94;61.89;68.23;88.19;56.45;29.29;18.5;312.1;61.21;8.65;26.6;27.74;51.72;48.25;15.83;34.83;35.25
185;242.29;35.02;44.21;31.43;33.51;25.41;13.63;60.37;141.2;62.57;45.77;56;34.06;23.06;60.39;67.98;88.26;56.44;29.21;18.63;310.49;60.35;8.51;26.53;27.61;51.96;48.77;15.93;34.69;35.3
186;242.43;34.75;43.95;31.7;33.46;25.72;13.8;60.68;140.16;64.88;45.65;55.07;34.51;22.93;61.48;67.86;87.18;56.59;29.42;18.67;310.2;59.89;8.63;26.44;27.84;53.67;48.06;15.72;34.96;35.4
187;245.69;35.02;44.18;31.7;34.16;26.12;14.41;61.14;144.28;63.84;45.8;54.96;35.7;23.23;60.29;67.98;88.4;57.74;29.86;18.93;319.47;59.62;8.79;26.88;27.97;53.93;48.05;16.56;35.33;36.29
188;248.92;34.39;44.68;31.88;34.12;26.52;14.34;60.64;145.82;64.02;45.8;54.41;35.73;23.06;60.62;67.73;88.13;58.93;29.82;18.86;321.12;59.03;8.86;27.21;28.15;53.66;48.63;16.86;35.18;36.2
189;247.4;34;44.29;31.55;33.22;26.25;14.36;60.72;142.17;64.61;45.33;53.64;35.11;22.84;60.88;66.95;88.53;58.38;29.25;18.32;312.19;59.19;8.77;26.98;27.91;52.77;48.47;16.76;35.19;35.55
190;247.07;33.82;44.72;31.26;32.47;26.07;14.3;61.07;142.43;65.12;45.54;54.79;34.99;22.86;60.67;66.77;87.87;58.63;29.56;18.58;321.07;59.47;8.57;27.07;27.99;52.05;47.72;16.9;35.34;36.16
191;244.59;34.93;45.03;32.16;33.15;26.75;14.46;60.18;144.2;64.87;46.25;53.91;35.62;23.35;61.11;66.88;89.6;58.9;29.78;18.54;320.36;59.49;8.7;27.18;28.23;53.02;49.44;17.01;36.02;36.1
192;259.22;34.92;45.06;32.45;33.58;26.14;14.43;58.71;146.43;65.74;46.46;52.72;35.23;23.52;59.07;65.48;89.82;60;29.73;18.53;322.5;59.51;8.67;27.24;28.33;52.77;49.83;17.17;36.45;36.09
193;266.47;35.97;45.07;33.64;34.35;26.7;14.37;58.16;150.09;64.88;47.35;52.03;35.55;23.72;58.66;65.56;89.92;61.46;29.85;18.8;337.97;60.22;8.87;27.32;28.68;53.69;48.3;17.46;36.63;36.18
194;270.83;36.25;45.48;34.22;34.22;26.53;14.47;58.88;143.63;63.53;47.84;52.59;35.63;23.54;59.81;65.5;91.58;61.58;30.21;18.96;334.86;60.2;8.7;27.47;28.73;53.33;48.45;17.5;37.3;36.64
195;269.5;36.15;45.33;34.72;34.67;26.62;14.36;58.43;147.11;62.75;48.25;52.25;36.03;23.64;59.01;65.49;91.39;61.15;30.02;19.08;341.75;60.07;8.64;27.57;28.39;53.2;48.88;17.02;37;37.01
196;262.04;35.34;44.42;33.84;33.7;25.35;13.93;57.84;142.02;61.91;46.3;52.1;34.82;23.22;58.39;64.53;89.32;60.27;28.89;18.46;333.26;59.17;8.51;27.01;27.49;51.49;47.51;16.53;36.09;36.06
197;261.6;35.47;44.14;34.13;33.18;25.73;14.05;58.18;139.35;61.5;46.11;52.12;35.41;23.27;59.63;64.13;90.26;60.56;29.17;18.81;330.31;58.85;8.54;27.04;27.5;50.98;47.73;16.51;36.25;35.71
198;268.64;34.96;44.39;34.67;39.63;25.96;14.26;58.59;141.73;57.73;47.09;53.31;35.76;23.42;61.62;64.85;87.5;61.15;29.13;20;331.5;59.35;8.75;27.53;27.64;52.05;47.78;16.65;37.5;36.54
199;261.09;33.6;43.37;33.99;38.83;25.36;13.78;57.31;137.1;57.41;45.96;53.29;34.5;22.82;61.99;64.2;84.77;60.32;28.44;19.77;329.27;59.08;8.61;26.93;27.26;51.11;47.03;16.2;38.73;36.24
200;266.35;33.59;43.67;34.89;39.76;25.93;14;57.59;137.49;58.32;46.91;53.6;35.41;22.91;61.89;64.41;86.7;61.77;28.71;20.39;328.95;59.31;8.48;27.54;27.48;52.02;47.9;16.38;39.36;36.62
201;258.68;33.14;42.86;33.25;38.39;24.7;13.39;56.83;129.83;56.1;45.92;52.3;33.65;22.16;59.81;62.81;84.5;60.7;28;19.87;322.15;59.88;8.39;26.56;26.85;51.8;46.77;15.66;38.87;35.59
202;255.98;32.96;42.66;31.71;38.1;24.7;13.22;56.6;130.93;56.99;45.21;52.7;33.84;21.98;60.24;63.04;84.23;60.71;27.9;19.74;324.67;60.36;8.43;26.55;26.7;50.99;45.99;15.77;37.59;35.23
203;246.25;32.49;41.41;30.56;37.39;23.95;12.71;54.75;128.71;55.02;43.24;50.7;32.5;21.08;58.1;60.26;82;59.16;26.99;18.51;321.39;58.03;8.01;25.49;26.1;48.75;44.45;15.2;36.32;34.94
204;235.86;32.42;41.56;30.06;35.71;23.47;12.5;54.46;124.98;54.41;42.91;50.39;31.99;20.49;57.49;59.38;81.97;57.83;26.58;18.36;315.19;57.31;7.71;24.71;25.54;47.52;43.62;15.01;35.25;35.89
205;253.99;34.28;42.48;32.4;38.38;24.44;13.19;55.58;131.29;55.24;46.11;51.13;33.88;21.14;58.86;60.8;84.96;60.68;27.63;18.03;333;57.52;8.1;26.13;26.9;51.8;46.96;15.38;37.75;37.45
206;256.52;33.8;42.5;31.62;38.52;24.18;13.36;55.93;130.46;54.16;46.26;51.38;33.41;21.47;59.07;61.44;84.67;60.68;27.46;18.08;329.2;57.94;8.08;25.96;26.66;51.42;46.65;15.48;38.15;37.81
207;262.09;34.8;43.02;32.77;39.42;24.75;13.77;56.6;133.87;55.74;47.19;52.04;34.06;21.93;59.89;62.76;86.01;61.22;27.83;18.18;329.25;57.88;8.17;26.74;27.18;52.49;47.64;15.72;38.72;38.15
208;258.36;34.41;42.45;32.36;39.75;23.96;13.23;55.88;131.47;54.61;45.64;51.4;33.03;21.88;59.02;62.69;85.66;60.6;27.72;17.76;323.85;57.67;8.2;25.53;26.9;51.76;48.03;15.44;38.09;37.63
209;253.82;33.72;41.8;30.77;38.9;23.37;12.95;54.69;128.53;52.78;44.46;50.13;32.29;20.51;59.42;60.69;84.06;59.61;27.4;17.6;315.41;57.74;7.97;24.94;26.47;49.89;46.51;15.15;37.49;37.34
210;254.22;33.81;42.12;30.72;41.03;24.13;13.18;54.81;128.91;57.85;44.62;50.57;32.64;20.68;59.76;61.8;84.62;59.76;27.79;18.1;316.05;58.35;7.89;24.87;26.94;49.43;46.3;15.22;37.2;38.25
211;252.36;33.28;41.73;30.15;40.48;23.36;12.94;54.67;126.28;54.52;43.21;50.7;32.04;20.55;58;61.05;83.75;59.22;27.54;17.69;308.24;57.78;7.66;24.36;26.77;48.94;45.27;15;37.08;38.01
212;248.34;32.88;41.59;30.35;39.95;23.6;13.02;55.26;124.59;56.18;43.95;50.46;32.58;20.47;58.29;61.03;83.5;59.34;27.66;17.58;310.69;57.77;7.64;24.26;26.66;48.53;44.75;14.98;37.05;37.79
213;237.76;31.74;40.32;28.28;37.63;22.9;12.69;52.94;119.71;55.61;43.31;49.25;31.78;19.68;55.81;59.18;80.89;57.03;26.63;16.79;303;56.59;7.27;23.31;25.51;46.98;44;14.32;35.79;36.53
214;242.32;32.18;40.62;29.37;38.93;23.27;12.72;52.44;122.72;55.5;44.27;48.98;32.67;19.89;56.15;57.79;83.13;58.18;27;17.03;318.51;57.44;7.97;23.46;25.93;49.49;44.67;13.35;36.42;37.23
215;246.76;31.63;40.28;29.42;39.03;22.91;12.49;52.66;122.12;55.06;43.5;48.27;32.17;19.76;55.36;57.83;81.28;57.33;26.49;16.77;323.01;56.76;7.92;23.37;25.64;48.62;44.13;13.44;36.39;36.78
216;245.22;31.55;40.14;28.97;38.91;22.91;12.67;52.55;124.86;55.06;43.96;48.35;32.33;19.85;53.4;57.13;81.11;57.4;26.4;17.67;312.3;56.5;7.84;23.31;25.57;49.05;43.16;13.33;36.46;37.31
217;244.11;30.94;39.91;28.66;38.85;22.89;12.52;50.36;123.21;53.4;43.3;47.36;32.32;19.68;51.66;57.22;81.44;57.36;26.21;17.72;309.66;55.98;7.95;22.89;25.57;48.89;42.84;13.25;37.22;37.12
218;253.35;32.2;41.16;29.59;40.22;23.82;13.07;51.43;126.7;53.18;45.21;48.28;34.34;20.37;53.42;58.71;84.99;58.7;27.25;18.33;318.94;58.74;8.22;23.67;26.24;50.76;44.05;13.4;38.71;38
219;256.88;32.08;40.88;29.26;39.72;23.57;12.92;51.78;125.46;53.16;44.87;47.43;34.5;20.25;52.76;58.86;83.71;58.11;27.19;18.09;316.65;58.25;8.19;23.16;26;50.04;43.61;13.33;37.66;37.69
220;256.88;32.08;40.88;29.26;39.72;23.57;12.92;51.78;125.46;53.16;44.87;47.43;34.5;20.25;52.76;58.86;83.71;58.11;27.19;18.09;316.65;58.25;8.19;23.16;26;50.04;43.61;13.33;37.66;37.69
221;260.83;32.13;40.49;28.56;39.5;23.07;12.59;50.76;123.24;51.4;44.19;47.22;34.11;19.63;51.88;57.45;81.9;57.08;26.67;18.02;311.63;57.98;7.93;23;25.37;49.14;43.16;13.09;37.08;37.46
222;263.95;32.94;41.47;29.24;41.27;23.83;12.85;56.09;126.31;51.47;45.27;48.35;35.36;19.91;53.62;59.53;83.93;58.12;27.43;18.38;322.92;58.95;8.15;23.35;25.86;50.99;44.41;13.12;39.07;38.56
223;263.12;32.9;41.96;29.98;43.08;24.47;13.03;55.64;128.76;52.85;45.21;49.25;35.42;20.33;53.63;58.78;84.43;58.04;27.47;18.4;323.49;57.93;8.32;23.72;26.1;52.24;44.86;13.76;38.88;39.68
224;255.96;31.59;40.46;27.92;41.9;23.66;12.56;54.34;122.77;51.48;43.19;47.84;33.59;19.41;51.55;59.11;81.58;55.9;26.39;17.79;310.64;56.17;7.85;22.96;25.01;50.24;43.3;13.24;36.95;37.9
225;250.94;31.06;40.01;26.69;41.22;23.27;12.18;53.51;122.01;49.76;42.02;47.64;32.58;18.93;53.82;57.39;79.44;54.74;26.24;17.36;299.56;55.85;7.66;22.76;24.61;49.62;42.61;12.93;36.06;37.71
226;249.33;31;41.08;26.3;40.52;23.29;12.34;53.82;118.84;50.44;42.76;46.85;32.2;19.07;52.59;56.89;79.27;54.88;26.73;17.43;298.11;56.66;7.73;22.96;24.77;49.78;41.92;12.68;35.87;37.61
227;243.2;30.73;40.86;26.44;41.82;22.85;12.19;53.15;117.91;50.03;42.96;47.08;32.06;18.99;51.47;56.7;78.1;55.03;26.66;17.42;291.47;57.4;7.82;22.78;24.62;49.82;42.68;12.78;35.84;37.7
228;250.51;31.72;42.02;27.4;42.83;23.66;12.53;54.01;123.21;50.26;44.57;48.14;33.36;19.68;52.4;56.71;80.31;57.44;27.7;18.07;303.59;57.65;8.22;22.77;25.35;51.44;43.78;13.07;37.98;38.55
